id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
5473931,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-11-13.gpxDelivering 1 to 1 navigation exercise concentrating on relocation,13/11/2023,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Showers - Mixed/Poor Visibility,Strong Wind
5473929,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-11-12.gpxDelivering Mountain Skills Day 2,12/11/2023,0,5-8 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
5473928,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-11-11.gpxDelivering Mountain Skills Day 1,11/11/2023,0,3-5 hours,True,2,Fan Bwlch Chwyth-Yr Allt,Mountain Walking,Clear - sunny - good visibility,No wind
5473927,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-11-08.gpxGuiding Pen Y Fan for team building event,08/11/2023,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Mountain Walking,Overcast,Gentle Breeze
5459087,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_12611882980.gpxDelivering Hill Skills Day 2,05/11/2023,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Partially Cloudy,Moderate Wind
5459084,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_12598847177.gpxDelivering Hill Skills Day 1,04/11/2023,0,3-5 hours,True,0,,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Gentle Breeze
5459080,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_12534739500.gpxRunning a night nav workshop for MTA,30/10/2023,0,2-3 Hours,True,0,,Hill/Moorland night nav,Showers - Mixed/Poor Visibility,Gentle Breeze
5435556,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-10-21.gpxDay out with local mountaineering club - no visibility all morning cleared up in the afternoon.,21/10/2023,0,5-8 hours,True,0,,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Gentle Breeze
5435555,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-10-15.gpxMountain Skills Day 2,15/10/2023,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5435553,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-10-14.gpxMountains Skills Day 1,14/10/2023,0,2-3 Hours,True,2,Fan Bwlch Chwyth-Yr Allt,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
5405302,Walking,Bridge Of Orchy (Beinn Achreachain) To Schiehallion,Leader / Supervisor,Automatically created from a GPX file - 2023-10-04.gpxVery bad forecast so stayed lower.,04/10/2023,4,5-8 hours,True,0,,Quality Hill/Moorland Day,Heavy Rain - Good Visibility,Strong Wind
5405285,Walking,Pitlochry to Braemar & Blairgowrie (Beinn aGhlo),Leader / Supervisor,Automatically created from a GPX file - 2023-10-03.gpxPersonal day,03/10/2023,4,3-5 hours,True,1,Ben Vrackie,Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
5405255,Walking,Glen Lyon to Glen Dochart & Loch Tay (Ben Lawers),Leader / Supervisor,Automatically created from a GPX file - 2023-10-02.gpxPersonal day exploring Corbets  most of day off path.,02/10/2023,4,3-5 hours,True,1,Beinn Dearg,Quality Mountain Day (QMD),Overcast,Strong Wind
5405251,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-09-30.gpxGuiding Black Mountains Challenge,30/09/2023,0,8+ hours,True,4,Chwarel y Fan-Mynydd Llysiau-Pen Twyn Glas-Pen Twyn Mawr,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Strong Wind
5390601,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_12093442734.gpxGuiding a night hike as part of the Dark Skies Wales Festival,23/09/2023,0,2-3 Hours,True,0,,Hill/Moorland night nav,Overcast,Moderate Wind
5372289,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - activity_12038879173.gpxDay guiding on and around Pen y Fan,16/09/2023,0,5-8 hours,True,6,Corn Du-Cribyn-Duwynt-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
5358690,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-10.gpxMountains Skills Day 2,10/09/2023,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,No wind
5358688,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-09-09.gpxMountain Skills Day 1,09/09/2023,0,2-3 Hours,True,2,Fan Bwlch Chwyth-Yr Allt,Mountain Walking,Clear - sunny - good visibility,No wind
5358683,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-07.gpx1to1 navigation training,07/09/2023,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
5358680,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-06.gpxGuiding Mynydd Illtud,06/09/2023,0,2-3 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349449,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-03a.gpxCheckpointing and supervising Gold DofE goups,03/09/2023,0,2-3 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349450,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-03b.gpxCheckpointing and supervising Gold DofE groups.,03/09/2023,0,2-3 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349448,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-02.gpxChecking route and that there is a stile/fence crossing in place.,02/09/2023,0,<2 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5349447,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-09-01.gpxCheckpointing and supervising Gold DofE Groups,01/09/2023,0,2-3 Hours,True,2,Craig Cerrig-gleisiad-Fan Frynych,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5349446,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-08-31.gpxCheckpointing and supervising Gold DofE Groups.,31/08/2023,0,3-5 hours,True,3,Corn Du-Pen y Fan-Y Gyrn,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
5337304,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-08-06.gpx,06/08/2023,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5337303,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-08-05.gpxHill Skills Day 1,05/08/2023,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Cloudy - Poor Visibility,Moderate Wind
5337596,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-08-01.gpxPersonal day in the Black Mountain,01/08/2023,0,3-5 hours,True,4,Fan Brycheiniog - Trig Point-Fan Brycheiniog - Twr y Fan Foel-Fan Foel-Fan Hir,Quality Mountain Day (QMD),Heavy Rain - Good Visibility,Moderate Wind
5278236,Walking,Cadair Idris,Leader / Supervisor,Automatically created from a GPX file - 2023-07-27.gpxWet  hot and humid day  decided not to do Tarren Y Gesail!,27/07/2023,0,5-8 hours,True,1,Tarrenhendre,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Gentle Breeze
5278235,Walking,Cadair Idris,Leader / Supervisor,Automatically created from a GPX file - 2023-07-26.gpxPersonal day on Cadair Idris,26/07/2023,0,3-5 hours,True,4,Cadair Idris - Penygadair-Craig Cwm Amarch-Craig Lwyd-Mynydd Moel,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
5272316,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_11627428351.gpxGold DofE Training Hike,23/07/2023,0,5-8 hours,True,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
5272312,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-07-22.gpxGold DofE Training Hike,22/07/2023,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Heavy Rain - Poor Visibility,Strong Wind
5267996,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-07-16.gpxMountain Skills Day 2,16/07/2023,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
5267994,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-07-15.gpxMountain Skills Day 1,15/07/2023,0,2-3 Hours,True,2,Fan Bwlch Chwyth-Yr Allt,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,No wind
5267992,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-07-14.gpxMountain Skills Day 2,14/07/2023,0,3-5 hours,True,2,Craig Cerrig-gleisiad-Fan Fawr,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Strong Wind
5267991,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-07-13.gpxMountain Skills Day 1,13/07/2023,0,3-5 hours,True,2,Fan Bwlch Chwyth-Yr Allt,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
5267990,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-07-12.gpxCheck pointing and remote supervision of Gold DofE groups,12/07/2023,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
5267986,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-07-11.gpxCheck pointing and remote supervision of Gold DofE Groups,11/07/2023,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Heavy Rain - Good Visibility,Moderate Wind
5267985,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-07-10.gpxCheck pointing and remote supervision of Gold DofE groups,10/07/2023,0,2-3 Hours,True,1,Fan Frynych,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Strong Wind
5267983,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-07-09.gpxCheck pointing and remote supervision of Gold DofE groups,09/07/2023,0,2-3 Hours,True,2,Corn Du-Pen y Fan,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Gentle Breeze
5237005,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-07-02.gpxPersonal day in the Brecon Beacons,02/07/2023,0,2-3 Hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5237002,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-07-01.gpxPersonal Day in the Brecon Beacons,01/07/2023,0,3-5 hours,True,3,Bwlch y Ddwyallt [Gwaun Cerrig Llwydion]-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli],Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
5236998,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-06-20.gpxPersonal Day in the Brecon Beacons,20/06/2023,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5236993,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-06-07.gpxPersonal day out in the Brecon Beacons,07/06/2023,0,5-8 hours,True,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
5183837,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_11253966609.gpxGuiding Black Mountains Horseshoe,02/06/2023,0,5-8 hours,True,8,Chwarel y Fan-Mynydd Llysiau-Pen Allt-mawr-Pen Cerrig-calch-Pen Twyn Glas-Pen Twyn Mawr-Pen y Gadair Fawr-Waun Fach,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5184615,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-06-02b.gpxGuiding Night Hike,02/06/2023,0,2-3 Hours,True,0,,Hill/Moorland night nav,Clear - sunny - good visibility,No wind
5183836,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - activity_11245274685.gpxReview of last section of Black Mountains Horseshoe,01/06/2023,0,<2 Hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5180071,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-05-29.gpxGuiding Mynydd Llangorse for Healthy Hiking Brecon Beacons,29/05/2023,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5180069,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-05-28.gpxMountain Skills Day 2,28/05/2023,0,5-8 hours,True,3,Craig Cerrig-gleisiad-Fan Fawr-Y Gyrn,Quality Mountain Day (QMD),Overcast,Gentle Breeze
5180067,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-05-27.gpxMountain Skills Day 1,27/05/2023,0,3-5 hours,True,3,Fan Bwlch Chwyth-Fan Gyhirych-Yr Allt,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5180063,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-05-26.gpxGuiding Tor y Foel,26/05/2023,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
5164859,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-05-22.gpx1 to 1 navigation day,22/05/2023,0,5-8 hours,True,3,Fan Bwlch Chwyth-Fan Gyhirych-Yr Allt,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
5164854,Walking,Glyderau,Leader / Supervisor,Automatically created from a GPX file - 2023-05-18.gpxGuiding Lexington Finance Corporation for their sponsored hike for Ty Hafan,18/05/2023,1,5-8 hours,True,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5147953,Walking,Black Mountain,Leader / Supervisor,Automatically created from a GPX file - 2023-05-11.gpxReviewing Mountain Skills Day 1 route,11/05/2023,0,3-5 hours,True,3,Fan Bwlch Chwyth-Fan Gyhirych-Yr Allt,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5147950,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-05-10.gpx1 to 1 navigation training,10/05/2023,0,3-5 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
5117749,Walking,Hampshire & The New Forest,Leader / Supervisor,Automatically created from a GPX file - 2023-04-29.gpxSilver DofE Training Day,29/04/2023,3,5-8 hours,True,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
5111923,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-04-25.gpxGuiding Culture Walk,25/04/2023,0,2-3 hours,True,0,,Hill/Moorland Walking,Clear - sunny - good visibility,No wind
5105144,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-04-16.gpxMountain Skills Day 2,16/04/2023,0,5-8 hours,True,4,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych-Y Gyrn,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Gentle Breeze
5105143,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2023-04-15.gpxMountain Skills Day 1,15/04/2023,0,3-5 hours,True,0,,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
5105137,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-04-14.gpxGold DofE Practice Day 2,14/04/2023,0,5-8 hours,True,1,Pen Cerrig-calch,Quality Mountain Day (QMD),Light Rain - Poor Visibility,No wind
5105136,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2023-04-13.gpxGold DofE Practice day 1,13/04/2023,0,5-8 hours,True,0,,Quality Hill/Moorland Day,Clear - sunny - good visibility,No wind
