id,activity,area,style,description,date,duration,mountains,mountain names,types,weather,wind
3947434,Rock/Water Activities,Dorset coast,Technical Advice,TA at Dancing Ledge.,24/03/2021,5+ hours,0,,Coasteering,N/A,Moderate wind
3947430,Rock/Water Activities,Dorset coast,Technical Advice,TA statements of competence for staff. ,23/03/2021,5+ hours,0,,Coasteering,Partially Cloudy,Gentle breeze
3947429,Rock/Water Activities,Dorset coast,Technical Advice,Three days of Technical Advice for Land and Wave at Dancing Ledge Dorset,22/03/2021,5+ hours,0,,Coasteering,N/A,Gentle breeze
3772036,Rock/Water Activities,Devon north coast,Leader/Instructor,Day of coasteering for Petroc college. Some new to coasteering  some with some experience. Big swell so gully hopping and jumps. ,12/11/2020,2-3 hours,0,,Coasteering,Partially Cloudy,Moderate wind
3772382,Rock/Water Activities,Devon north coast,Leader/Instructor,Scrambling and a tyrolean traverse,11/11/2020,2-3 hours,0,,Sea level traversing,Clear / Sunny,Gentle breeze
3772402,Rock/Water Activities,Devon north coast,Equals,Coasteering journey croyde. Felt like autumn is here..,04/10/2020,2-3 hours,0,,Coasteering,Light Rain,Moderate wind
3772479,Rock/Water Activities,Devon north coast,Equals,Lockdown coasteer and SUP from Westward Ho! to Abbotsham,31/08/2020,2-3 hours,0,,Coasteering,Clear / Sunny,No wind
3772482,Rock/Water Activities,Devon north coast,Technical Advice,Technical Advice for Surfing Croyde Bay with Statements of competence for session staff.,07/08/2020,3-4 hours,0,,Coasteering,Light Rain,Gentle breeze
3772467,Rock/Water Activities,Dorset coast,Technical Advice,Technical Advice at Dancing Ledge for Land and Wave staff. Statements of Competence. 2 x sessions.,24/07/2020,4-5 hours,0,,Coasteering,Overcast,Gale force wind
3772472,Rock/Water Activities,Devon north coast,Leader/Instructor,High tide session  at Baggy Point for Coastline Sports. Mixed family group.,22/07/2020,2-3 hours,0,,Coasteering,Clear / Sunny,No wind
3772491,Rock/Water Activities,Devon north coast,Leader/Instructor,Coasteering session at Croyde. Back in the water session for the region.,30/06/2020,2-3 hours,0,,Coasteering,Overcast,Gentle breeze
3772511,Rock/Water Activities,Dorset coast,Technical Advice,Day two of Technical Advice for Land and Wave. Two x sessions. Another cold day.,22/01/2020,5+ hours,0,,Coasteering,Overcast,Gale force wind
3772496,Rock/Water Activities,Dorset coast,Technical Advice,Technical Advice and assessments for Land and Wave instructors.,21/01/2020,5+ hours,0,,Coasteering,Light Rain,Moderate wind
3772500,Rock/Water Activities,Dorset coast,Technical Advice,Technical Advice and assessments for Land and Wave instructors. 2 x sessions. Cold.,21/01/2020,5+ hours,0,,Coasteering,Light Rain,Moderate wind
3823196,Rock/Water Activities,Cornwall (inland),Leader/Instructor,Session for Outdoor Adventure,20/12/2019,3-4 hours,0,,Gorge walking/Ghyll scrambling,Clear / Sunny,No wind
3823198,Rock/Water Activities,Dorset coast,Leader/Instructor,Coasteering session for Land and Wave. Dancing Legde,15/11/2019,3-4 hours,0,,Coasteering,Overcast,Moderate wind
3823722,Rock/Water Activities,Cornwall coast,Leader/Instructor,Stag Party,05/10/2019,3-4 hours,0,,Coasteering,Overcast,No wind
3823723,Rock/Water Activities,Cornwall coast,Leader/Instructor,Military Group x 2. Back to back sessions. Surf/Coasteer swap.,30/09/2019,3-4 hours,0,,Coasteering,Partially Cloudy,Moderate wind
3823726,Rock/Water Activities,Devon north coast,Leader/Instructor,Stag party  Baggy Point. ,14/09/2019,2-3 hours,0,,Coasteering,Partially Cloudy,No wind
3823727,Rock/Water Activities,Devon north coast,Leader/Instructor,Stag party  Baggy Point. ,14/09/2019,2-3 hours,0,,Coasteering,Partially Cloudy,No wind
3823728,Rock/Water Activities,Devon north coast,Leader/Instructor,Mixed family groups x2.,09/08/2019,2-3 hours,0,,Coasteering,Clear / Sunny,No wind
3823730,Rock/Water Activities,Dorset coast,Leader/Instructor,Session for Land and Wave. Working with their staff.,28/05/2019,2-3 hours,0,,Coasteering,N/A,Moderate wind
3823733,Rock/Water Activities,Devon north coast,Technical Advice,Technical advice for Exmoor Adventures.,30/04/2019,4-5 hours,0,,Coasteering,Partially Cloudy,No wind
3823734,Rock/Water Activities,Dorset coast,Technical Advice,Four days of Technical Advice and sign offs. ,06/02/2019,4-5 hours,0,,Coasteering,Overcast,Strong wind
3823735,Rock/Water Activities,Dorset coast,Technical Advice,Day 3 of Technical advice.,05/02/2019,5+ hours,0,,Coasteering,N/A,Moderate wind
3823736,Rock/Water Activities,Dorset coast,Technical Advice,Day 2 of technical advice  very cold.,04/02/2019,5+ hours,0,,Coasteering,N/A,Moderate wind
3823737,Rock/Water Activities,Dorset coast,Technical Advice,Staff training and sign offs for Land and Wave.,03/02/2019,5+ hours,0,,Coasteering,N/A,Moderate wind
3823740,Rock/Water Activities,Italy ,Leader/Instructor,Malta coasteering.,05/04/2018,<1 hour,0,,Coasteering,Clear / Sunny,No wind
3823739,Rock/Water Activities,Italy ,Leader/Instructor,Coasteering with Matla Outdoors for Al Othern.,03/04/2018,4-5 hours,0,,Coasteering,Clear / Sunny,No wind
3823742,Rock/Water Activities,Devon north coast,Leader/Instructor,Over 30 sessions of coasteering with the Ultimate Adventure Centre. This included families  schools and NCS. I worked the whole season.,30/09/2017,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823778,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,25/10/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823777,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,18/10/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823776,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,11/10/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823775,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,04/10/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823774,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,27/09/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823773,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,20/09/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823772,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,13/09/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823771,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,06/09/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823770,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,30/08/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823769,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,23/08/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823768,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,16/08/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823767,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,09/08/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823766,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,02/08/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823765,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,26/07/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823764,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,19/07/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823763,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,12/07/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823762,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,05/07/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823761,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,28/06/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823760,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,21/06/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823759,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,14/06/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823758,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,07/06/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823757,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,31/05/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823756,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,24/05/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823755,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,17/05/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823754,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,10/05/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823753,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,03/05/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823752,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,26/04/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823751,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,19/04/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823750,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,12/04/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823749,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,05/04/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823748,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,29/03/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823747,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,22/03/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823746,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,15/03/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823745,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,08/03/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
3823744,Rock/Water Activities,Devon north coast,Leader/Instructor,A full season working for the Ultimate Adventure Centre. This included schools  families and NCS. This was approx twice a week from May to October.,01/03/2016,3-4 hours,0,,Coasteering,N/A,Gale force wind
