id,activity,area,style,description,date,duration,grades,grade2s,routes,types
588433,Indoor Climbing,Llangollen Climbing Centre,Personal Climbing,Great session with the lads from Hasler & Help for Heroes. ,25/09/2015,3-5 hours,,f6b+,10,Top Roping, Lead Climbing, Bouldering
397583,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good bouldering session while girls swimming,04/04/2015,2-3 hours,,f7a,20,Bouldering
397634,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,03/04/2015,1-2 hours,,f4c,25,Top Roping
397633,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,27/03/2015,1-2 hours,,f4c,25,Top Roping
397607,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Youth Squad Coaching worked with group E and D again concentrated on Top Roping and Lead Climbing for kids moving up to leading in Group C. Each did 3 easy routes 3 medium routes and 3 hard routes. Mainly worked on body positions for clipping and flagging.,25/03/2015,1-2 hours,,f6c,15,Various
397613,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:2 quick coaching session before squad training with Olivia and Chloe worked on leading with Chloe managed 6b clean lead. Olivia put the quickdraws in on 2 routes and did really well adjusting her body position to clip.,25/03/2015,1-2 hours,,f6c,4,Various
397626,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Climbing Club. Dylan refused to climb again and just belayed his confidence has gone. Mason climbed really well on a route above his age group. Jake did really well managed climbs couldnt do at comp. Anna pointless has got worse not interested in trying at all. James tired after first move  but when forced to continue climbs really well.,22/03/2015,1-2 hours,,f4c,10,Various
397632,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,20/03/2015,1-2 hours,,f4c,25,Top Roping
378267,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good bouldering session before work with chloe really good routes ticked off some projects.,19/03/2015,2-3 hours,,f6c,15,Bouldering
377775,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:2 coaching with Olivia and Chloe worked on leading with Chloe and 3rd comp route so close to doing the route clean but worked the top move and done it. Olivia put the quickdraws in on 2 routes and did really well adjusting her body position to clip.,18/03/2015,1-2 hours,,f6c,6,Various
377782,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Youth Squad Coaching worked with group E and D again concentrated on bouldering for the whole session running a mini comp in prep for final round on Saturday. Finished with a core session with Alex Waterhouse.,18/03/2015,1-2 hours,,f6c,15,Various
378268,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good bouldering session before work with chloe really good routes ticked off some projects.,18/03/2015,2-3 hours,,f7a,15,Bouldering
374490,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Group of 8 from ACE high ropes and some top roping off the ground anchors finished with bouldering.,12/03/2015,1-2 hours,,f4c,10,Top-Roping & Bouldering
374492,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Pebbles club under 7s. Hard bunch of kids didnt listen and had no interest in climbing parents didnt help at all. Like its my fault ! Tried to teach belaying but had no interest in listening it was more of a game to keep dropping the dead top to see my reaction. Will stick to my own kids club from now on!,12/03/2015,1-2 hours,,f4a,10,Top Roping
374496,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Junior Rock Club. Taught a bit of ghost roping this evening was a good session really good to see the confidence build during the session.,12/03/2015,1-2 hours,,f4a,12,Top-Roping & Bouldering
374497,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Parents Climbing Session. First session tonight for my Kids Club parents was really good can all tie in and majority can belay now with only 1 or 2 needing more guidance. Very good role reversal for them to see how difficult and scary it can be for their children to climb.,12/03/2015,1-2 hours,,f5a,12,Top Roping
370072,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Youth Squad coaching this evening took Chloe & Jake. Worked with group E & D this evening did some endurance climbing with each climbing 2 easy  2 medium and 2 hard. Jake needs to work on his footwork and body position. Girls did really well but Grace and Elen core really lacks when climbing becomes steep.,11/03/2015,1-2 hours,,f6c,12,Various
364389,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Harry birthday 7th party with 8 children did basic top roping off of ground anchors. Then did high ropes course finished with Auto belay climbs  16m wall and some bouldering. Had loads of fun some really good natural climbers as well. ,08/03/2015,2-3 hours,,f5a,20,Top-Roping & Bouldering
397625,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Climbing Club. Dylan refused to climb again and just belayed his confidence has gone. Mason climbed really well on a route above his age group. Jake did really well managed climbs couldnt do at comp. Anna pointless has got worse not interested in trying at all. James tired after first move  but when forced to continue climbs really well.,08/03/2015,1-2 hours,,f4c,10,Various
364388,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - James birthday 6th party with 6 children did basic top roping off of ground anchors. Then did high ropes course finished with Auto belay climbs  16m wall and some bouldering. Had loads of fun some really good natural climbers as well. ,07/03/2015,2-3 hours,,f5a,20,Top-Roping & Bouldering
364363,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,06/03/2015,1-2 hours,,f4c,25,Top Roping
364367,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 with Chloe bouldering for warm up then did some lead climbing work. clipping still needs work but to be expect as not lead for a while with concentration on top ropes for comp. Lead 6a+ no problem 6c provide a little tricky but managed after a fall at the crux. ,06/03/2015,1-2 hours,,f6c,10,Various
364368,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good bouldering session before work with chloe really good routes with some hard pulling over the overhang.,06/03/2015,1-2 hours,,f6c,15,Bouldering
364369,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good bouldering session got a few projects going now hopefully tick them off next time.,04/03/2015,1-2 hours,,f6c,17,Bouldering
359008,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Climbed as a family trying out all the routes from the BMC youth climbing series. Olivia did really well. Some hard routes for the kids to do. ,25/02/2015,2-3 hours,,f6c+,15,Top Roping, Lead Climbing, Bouldering
349499,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Kids Climbing Club. Dylan refused to climb and just belayed his confidence has gone. Mason climbed really well on a route above his age group. Jake did really well managed climbs couldnt do at comp. Anna pointless has got worse not interested in trying at all. James tired after first move  but when forced to continue climbs really well.,22/02/2015,1-2 hours,,f4c,10,Top-Roping & Bouldering
359005,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,20/02/2015,1-2 hours,,f4c,25,Top Roping
345418,Indoor Climbing,Newquay Sports Centre,Coaching Session,Coaching Session - Quick 1:1 session with Chloe whilst on holiday just did top roping no grades on routes very basic wall inside a sports hall. Chloe climbed well and flashed all the routes.,18/02/2015,1-2 hours,,f6a+,10,Various
339296,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Coaching High Sports Youth Squad with Alex Waterhouse. Focused on competition prep and how comp will run ! Started off with bouldering and then top roping on some hard routes.,11/02/2015,1-2 hours,,f6b+,12,Various
338123,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Got hard session really pushing grades. Couldnt manage green one on roof tonight not sure why. ,10/02/2015,1-2 hours,,f7a,15,Bouldering
338125,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Endurance training ! ,10/02/2015,1-2 hours,,f7a,8,Autobelay Activities
338140,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Coaching Adult Rock Club. Group of 4 lads proficient in belaying and tying in. Coached on basic movement and body position. Getting them to twist more on the wall. Lead belayed one on the 16m climbed well fell just after the chains.,10/02/2015,1-2 hours,,f6c,12,Group Member
336267,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Coaching with Chloe and Jake. Chloe worked well on some very small holds which was good and was great to see. Also useful for Jake to see chloe making best use of her feet. Used video feedback for Jake which worked really well to make him climb more face on as he constantly climbs side on with stepping through every move. His footwork is very poor,09/02/2015,1-2 hours,,f6b+,15,Various
334292,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,06/02/2015,1-2 hours,,f4c,25,Top Roping
334295,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 session with Jake worked on weight transfer. Did well on top rope and bouldering needs to work on co-oridnation and discipline to not use other colours.,06/02/2015,1-2 hours,,f5b,10,Various
333337,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,30/01/2015,1-2 hours,,f4c,25,Top Roping
333338,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 Bouldering session with Chloe working on over hanging routes and strenuous moves did amazing on the white route finally nailed so good.,30/01/2015,1-2 hours,,f6b,10,Various
333339,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good first session in a very long time hands paying the price but managed to nail V4/5 very happy not sure arms or hands will be in the morning. Great fun climbing with Chloe before Friday Night Project.,30/01/2015,1-2 hours,,f6b,20,Bouldering
333331,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Climbing Club. Group of 5 worked of weight transfer on the slab wall and then on the feature wall. Jake is doing very well momentum is key for him climbs very well. Dylan froze at the top of the wall and refused to come down again! His confidence is so low at times. Anna needs to become more confident with letting go with her hands to reach higher. Chloe helped with belaying. ,25/01/2015,1-2 hours,,f4c,15,Various
333333,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 coaching with Chloe day after comp did some very good moves bouldering really getting back into her stride after being ill ! Spent the rest of the session stretching.,25/01/2015,1-2 hours,,f6b,10,Various
322259,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Autobelay Activities - Uni Group on the High Ropes Course 3 groups of 6 in total.,23/01/2015,1-2 hours,,N/A,1,Autobelay Activities
322262,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Friday Night Project. 4 groups of 6 basic top roping off of the ground anchor system.,23/01/2015,1-2 hours,,f4c,25,Top Roping
314435,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Coaching Session,Coaching Session - 1:2 with Chloe and Dylan for FC Assessment coached them on the task of weight transfer. Started off with Bouldering and traversing then moved onto top roping. Both climbed extremely well best Ive seen Dylan climb. On reflection the traversing part was too long and they need to be aware of the key points of the session. Overall was happy with the session. PASSED the assessment so well happy also learnt a lot. Looking forward to Development Coach Training ! ,16/01/2015,1-2 hours,,f4b,6,Various
314432,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Coaching Session,Coaching Session - 1:1 with Chloe testing out routes for FC Assessment tomorrow and session plan for timings. Finished with some lead climbing Chloe to a lead fall after 1st clip right at the end of the session a little shaken but climb some more for confidence.,15/01/2015,1-2 hours,,f4b,6,Various
310178,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Climbing Club 5 kids. Focused on movement technique and maximum use of momentum. Chloe helped with belaying. Good first session back for the new term. Plan of the session was to get them all using momentum to more of their advantage. Jake was exceptional basically throwing himself up the wall needs to be controlled but as a fundamental skill he has it. Had them all climb a very dynamic route for there height. Jake went first which was a great as it gave an amazing demonstration. From this it was showed that the rest were not using momentum in the same way as Jake was. Worked at ground level reaching for the next 1 or 2 holds on various routes. Whilst the group was doing this Jake was doing the same but progressing up an Auto Belay route to challenge him further. After the practice at ground level we went back to the same route we started with. They all moved more fluidly this time and Jake was more controlled. On reflection doing this again would try and get a few routes set by myself for the practice part of the session as was hard to find the holds for them to aim for. Overall was a very successful session showed the group that holds they look out of reach are not always the case.,11/01/2015,1-2 hours,,f5b,15,Various
310181,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 top roping session with Chloe worked on maximum use of body position and endurance. Smearing is such a strong point of her climbing over comes majority of holds out of reach with it. Competition starts end of this month so dropped the grade to 5+ and did 16m wall twice did very well. Plan of session was building confidence on long routes with an outcome of building on endurance and muscle memory. Session went well at points she wanted to rest encouraged her to continue and she made the next 5 move to the top. So confidence wise worked amazing and also showed her her endurance can sometime be more at times than she thinks. Wouldnt change the layout of these lesson plans.,11/01/2015,1-2 hours,,f6a,8,Various
301789,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Birthday Party with 8 kids did high ropes for first hour.,03/01/2015,3-5 hours,,f5c,20,Top-Roping & Bouldering
294786,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - Kids Climbing Club Week 6. Final session of the term took the group on the High Ropes Course. Finished off with some top roping  bouldering and games. ,20/12/2014,1-2 hours,,f4a,10,Top-Roping & Bouldering
295196,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Club Week 5. Progressing through scheme well all hitting targets for level 1. Worked on momentum of movement today and played a few games like dinosaur arms which was really good showed them just how much momentum can help and the time you have before you actually fall! On reflection the session went to plan was better than the last Momentum Of Movement session changed some routes and added a game to it for the younger ones but also helped control the older kids from just using height and strength to overcome using technique. ,06/12/2014,1-2 hours,,f4a,15,Various
313204,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 with Chloe last session for her before christmas break then few weeks until Round 1 of competition. Worked on confidence today she read a route climbed it then focused on how to climb it better and more efficiently really positive session. Plan of the session was to work on route reading which has improved a lot since we first looked at it. On reflection I would get her to read the route then talk someone else through the moves reckons this would add a more visual learning factor to the process. ,06/12/2014,1-2 hours,,f6a+,8,Various
295195,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Club Week 4. Progressing through scheme well all hitting targets for level 1. Worked on how they move more efficiently with transferring their weight to make rocking over easier. Planned session using lesson plan structure worked well in some areas it increased the group as a whole awareness of transferring their weight to make moving easier. Especially with the younger ones they needed the skill broken down a bit further than the older ones. On reflection I have changed it so that the younger ones do part of the skill before attempting the whole skill. Have left the older ones to carry out the skill as a whole before pointing out correction points.,22/11/2014,1-2 hours,,f4a,15,Various
313199,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 with Chloe stayed in the bouldering room today. Worked on route reading and how to assess holds and problems on 1st attempts mainly for completion climbing. Planned session today of just bouldering and reading boulder routes. Route reading went really well spoke about the route then watched others climb which was good. Assessing holds need to work on this part possibly get all the holds out and play with them but not sure. Next time will certainly sort out assessing holds whilst on the route part of the lesson. ,22/11/2014,1-2 hours,,f4a,10,Various
313194,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Club Week 4. Progressing through scheme well all hitting targets for level 1. Worked on how they move more efficiently adjusting and being aware of their centre of gravity. Used a plumb line. worked really well younger ones struggle with it but now understand their own centre of gravity and how it affects them.,08/11/2014,1-2 hours,,f4a,15,Various
313196,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 with Chloe did some very easy leads but worked on endurance so all on the 16m wall. Couldnt untie at the end ! She worked really hard.,08/11/2014,1-2 hours,,f5a,4,Various
295194,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Club Week 3. Progressing through scheme well all hitting targets for level 1.,25/10/2014,1-2 hours,,f4a,15,Various
313191,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 with Chloe after kids club. Did some hard leads today recent session have worked well she can identify areas on routes she needs to work on but also areas that she is strong at ! smearing is one amazing.,25/10/2014,1-2 hours,,f5b,8,Various
295192,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Club Week 2. Basic movement & Belaying,11/10/2014,1-2 hours,,f4b,15,Various
313189,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 with Chloe focused on improving her balance worked on the slab wall and very tiny holds.,11/10/2014,1-2 hours,,f4b,5,Various
213255,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Kids Club Week 1. Taught figure 8  belaying & climbing calls,27/09/2014,1-2 hours,,f4b,15,Various
213476,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Lead climbing 1:1 coaching session. Quick session after kids club Chloe tired by the end.,27/09/2014,1-2 hours,,f5c,5,Various
313185,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - Lead climbing 1:1 coaching session. Quick weekend session with Chloe worked on some weight transfer climbing started off bouldering then top roping and finished with a lead climb really focus on foot work and shifting her weight which in turn made her think about her centre of gravity which was good..,06/09/2014,1-2 hours,,f5c,9,Various
313183,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.1:1 Lead Climbing & Top roping with Chloe worked on centre of gravity using a plumb line worked well made her more aware of body positioning so very helpful for clipping..,28/08/2014,1-2 hours,,f5c,18,Various
295200,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - Somerset ACF. Private indoor wall with bouldering rock in the middle. 5 different groups doing a range of bouldering and climbing activities and games.,13/08/2014,5-8 hours,,f4a,40,Top-Roping & Bouldering
166788,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - Somerset ACF. 4 x groups basic top roping using bell ringing method and bouldering games. Roadford Farm Wall.,07/08/2014,5-8 hours,,f5c,20,Top-Roping & Bouldering
164077,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 1:1 intro session.A really good girl 9 years old taught belaying and tying in. Moved really well.,31/07/2014,1-2 hours,,f4b,7,Top-Roping & Bouldering
164074,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 3 x Children really good intro session. 2nd session really good eldest so much more confident.,26/07/2014,1-2 hours,,f4b,10,Top-Roping & Bouldering
164078,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - Taught Jack self protected abseiling as part of Rock Climbing Skills Course. 42 Cdo Climbing Wall,21/07/2014,1-2 hours,,N/A,1,Abseiling
164104,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top Roping & Lead Climbing - 1:1 lead climbing  some basic easy routes nice chilled session. 42 Cdo Climbing Wall,21/07/2014,2-3 hours,,f5c,5,Top Roping & Lead Climbing
156845,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 3 x Children really good intro session. Had to do a slab rescue for the eldest crag fast at the top.,19/07/2014,1-2 hours,,f4a,10,Top-Roping & Bouldering
307090,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.1:1 Lead Climbing & Top roping with Chloe did some failing practice at the end. Worked on body position for clipping.,17/07/2014,2-3 hours,,f5c,10,Various
307088,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.1:1 Lead Climbing & Top roping with Chloe. ,10/07/2014,2-3 hours,,f6a+,10,Various
307087,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.1:1 Lead Climbing & Top roping with Chloe. ,26/06/2014,2-3 hours,,f6a,15,Various
307086,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.1:1 Lead Climbing & Top roping with Chloe. ,19/06/2014,2-3 hours,,f6a,15,Various
307075,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.1:1 Bouldering & Top roping with Chloe. ,12/06/2014,2-3 hours,,f6a,15,Various
156840,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping - Youth Club Night. Basic Top Roping. Last session 1,06/06/2014,1-2 hours,,f5b,24,Top Roping
