id,activity,area,style,description,date,gps,grades,route names,types
803684,Sport Climbing,Peak Limestone Sport Routes,On-sight,,23/03/2015,False,6A,Stoney West - Deconstruction,Single Pitch
3813687,Sport Climbing,France,Flash,,15/08/2014,False,5c,Aiguillette dArgentière - LA Rebuffat-Terray,Single Pitch
803688,Sport Climbing,France,On-sight,,09/12/2013,False,5a,Aiguilles Rouges - Voie Normale,Single Pitch
803689,Sport Climbing,France,On-sight,,09/12/2013,False,5c,Aiguilles Rouges - Voie R�buffat - Terray,Single Pitch
803697,Sport Climbing,Portland Sport Routes,Top-Rope,,15/08/2013,False,3,The Cuttings - Were Only Placing Bolts for Nigel,Single Pitch
803698,Sport Climbing,Portland Sport Routes,Red-Point,,15/08/2013,False,3,The Cuttings - On Manoeuvres,Single Pitch
803699,Sport Climbing,Portland Sport Routes,Red-Point,,15/08/2013,False,3+,The Cuttings - Magical Misty Tour,Single Pitch
803700,Sport Climbing,Portland Sport Routes,Red-Point,,15/08/2013,False,3+,The Cuttings - Bonsai,Single Pitch
803701,Sport Climbing,Portland Sport Routes,Red-Point,,15/08/2013,False,4c,The Cuttings - Rock Lobster,Single Pitch
803783,Sport Climbing,Llanberis Slate (Sport),On-sight,,24/02/2012,False,5c,Never Never Land - Hawk Eye,Single Pitch
803784,Sport Climbing,Llanberis Slate (Sport),Top-Rope,,24/02/2012,False,6A+,Never Never Land - Zeus,Single Pitch
803785,Sport Climbing,Llanberis Slate (Sport),On-sight,,24/02/2012,False,4c,Never Never Land - Titan,Single Pitch
803786,Sport Climbing,Llanberis Slate (Sport),On-sight,,24/02/2012,False,5c,Never Never Land - Fresh Air,Single Pitch
803787,Sport Climbing,Llanberis Slate (Sport),On-sight,,24/02/2012,False,6B+,Dalis Hole - First and Last,Single Pitch
803791,Sport Climbing,Spain,On-sight,,09/11/2011,False,3+,Font dAxia - Izquierda ruta,Single Pitch
803792,Sport Climbing,Spain,On-sight,,09/11/2011,False,4a,Font dAxia - Bvd,Single Pitch
803793,Sport Climbing,Spain,On-sight,,09/11/2011,False,4a,Font dAxia - Rincon de Winne,Single Pitch
803794,Sport Climbing,Spain,On-sight,,09/11/2011,False,5a,Font dAxia - Winne,Single Pitch
803795,Sport Climbing,Spain,On-sight,,08/11/2011,False,6B,Vall de Guadar (Echo Valley) - Soplamela,Single Pitch
803796,Sport Climbing,Spain,On-sight,,08/11/2011,False,4c,Vall de Guadar (Echo Valley) - Cuarto dAseo,Single Pitch
803797,Sport Climbing,Spain,On-sight,,06/11/2011,False,5a,Alcalali - Deep Pockets,Single Pitch
803820,Sport Climbing,Llanberis Slate (Sport),On-sight,,25/02/2011,False,5a,Serengeti - Quelle Surprise,Single Pitch
803821,Sport Climbing,Llanberis Slate (Sport),On-sight,,25/02/2011,False,4c,Serengeti - Exploding Goats,Single Pitch
