id,activity,area,style,description,date,duration,types
2419674,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,11/07/2003,Half day,Delivered as school/service staff
2419673,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,04/07/2003,Half day,Delivered as school/service staff
2419672,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,27/06/2003,Half day,Delivered as school/service staff
2419671,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,20/06/2003,Half day,Delivered as school/service staff
2419670,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,13/06/2003,Half day,Delivered as school/service staff
2419669,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,06/06/2003,Half day,Delivered as school/service staff
2419668,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,30/05/2003,Half day,Delivered as school/service staff
2419667,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,23/05/2003,Half day,Delivered as school/service staff
2419666,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,16/05/2003,Half day,Delivered as school/service staff
2419665,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,09/05/2003,Half day,Delivered as school/service staff
2419664,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,02/05/2003,Half day,Delivered as school/service staff
2419663,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,25/04/2003,Half day,Delivered as school/service staff
2419662,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,18/04/2003,Half day,Delivered as school/service staff
2419661,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,11/04/2003,Half day,Delivered as school/service staff
2419660,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,04/04/2003,Half day,Delivered as school/service staff
2419659,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,28/03/2003,Half day,Delivered as school/service staff
2419658,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,21/03/2003,Half day,Delivered as school/service staff
2419657,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,14/03/2003,Half day,Delivered as school/service staff
2419656,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,07/03/2003,Half day,Delivered as school/service staff
2419655,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,28/02/2003,Half day,Delivered as school/service staff
2419654,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,21/02/2003,Half day,Delivered as school/service staff
2419653,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,14/02/2003,Half day,Delivered as school/service staff
2419652,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,07/02/2003,Half day,Delivered as school/service staff
2419651,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,31/01/2003,Half day,Delivered as school/service staff
2419650,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,24/01/2003,Half day,Delivered as school/service staff
2419649,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,17/01/2003,Half day,Delivered as school/service staff
2419648,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,10/01/2003,Half day,Delivered as school/service staff
2419647,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,03/01/2003,Half day,Delivered as school/service staff
2419646,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,27/12/2002,Half day,Delivered as school/service staff
2419645,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,20/12/2002,Half day,Delivered as school/service staff
2419644,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,13/12/2002,Half day,Delivered as school/service staff
2419643,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,06/12/2002,Half day,Delivered as school/service staff
2419642,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,29/11/2002,Half day,Delivered as school/service staff
2419641,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,22/11/2002,Half day,Delivered as school/service staff
2419640,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,15/11/2002,Half day,Delivered as school/service staff
2419639,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,08/11/2002,Half day,Delivered as school/service staff
2419638,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,01/11/2002,Half day,Delivered as school/service staff
2419637,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,25/10/2002,Half day,Delivered as school/service staff
2419636,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,18/10/2002,Half day,Delivered as school/service staff
2419635,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,11/10/2002,Half day,Delivered as school/service staff
2419634,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,04/10/2002,Half day,Delivered as school/service staff
2419633,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,27/09/2002,Half day,Delivered as school/service staff
2419632,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,20/09/2002,Half day,Delivered as school/service staff
2419631,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,13/09/2002,Half day,Delivered as school/service staff
2419630,Outdoor learning,South West England,Leader,Teaching leadership  bushcraft  campcraft  patrolling  weapons handling  shooting  fieldcraft etc. to cadets aged 14-19.,06/09/2002,Half day,Delivered as school/service staff
2419933,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,28/06/2002,Half day,Delivered as school/service staff
2419932,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,21/06/2002,Half day,Delivered as school/service staff
2419931,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,14/06/2002,Half day,Delivered as school/service staff
2419930,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,07/06/2002,Half day,Delivered as school/service staff
2419929,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,31/05/2002,Half day,Delivered as school/service staff
2419928,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,24/05/2002,Half day,Delivered as school/service staff
2419927,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,17/05/2002,Half day,Delivered as school/service staff
2419926,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,10/05/2002,Half day,Delivered as school/service staff
2419925,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,03/05/2002,Half day,Delivered as school/service staff
2419924,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,26/04/2002,Half day,Delivered as school/service staff
2419923,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,19/04/2002,Half day,Delivered as school/service staff
2419922,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,12/04/2002,Half day,Delivered as school/service staff
2419921,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,05/04/2002,Half day,Delivered as school/service staff
2419920,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,29/03/2002,Half day,Delivered as school/service staff
2419919,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,22/03/2002,Half day,Delivered as school/service staff
2419918,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,15/03/2002,Half day,Delivered as school/service staff
2419917,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,08/03/2002,Half day,Delivered as school/service staff
2419916,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,01/03/2002,Half day,Delivered as school/service staff
2419915,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,22/02/2002,Half day,Delivered as school/service staff
2419914,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,15/02/2002,Half day,Delivered as school/service staff
2419913,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,08/02/2002,Half day,Delivered as school/service staff
2419912,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,01/02/2002,Half day,Delivered as school/service staff
2419911,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,25/01/2002,Half day,Delivered as school/service staff
2419910,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,18/01/2002,Half day,Delivered as school/service staff
2419909,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,11/01/2002,Half day,Delivered as school/service staff
2419908,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,04/01/2002,Half day,Delivered as school/service staff
2419907,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,28/12/2001,Half day,Delivered as school/service staff
2419906,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,21/12/2001,Half day,Delivered as school/service staff
2419905,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,14/12/2001,Half day,Delivered as school/service staff
2419904,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,07/12/2001,Half day,Delivered as school/service staff
2419903,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,30/11/2001,Half day,Delivered as school/service staff
2419902,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,23/11/2001,Half day,Delivered as school/service staff
2419901,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,16/11/2001,Half day,Delivered as school/service staff
2419900,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,09/11/2001,Half day,Delivered as school/service staff
2419899,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,02/11/2001,Half day,Delivered as school/service staff
2419898,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,26/10/2001,Half day,Delivered as school/service staff
2419897,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,19/10/2001,Half day,Delivered as school/service staff
2419896,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,12/10/2001,Half day,Delivered as school/service staff
2419895,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,05/10/2001,Half day,Delivered as school/service staff
2419894,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,28/09/2001,Half day,Delivered as school/service staff
2419893,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,21/09/2001,Half day,Delivered as school/service staff
2419892,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,14/09/2001,Half day,Delivered as school/service staff
2419891,Outdoor learning,South West England,Leader,Running archaeology club  visiting ancient sites in area and making reconstructions of artefacts.,07/09/2001,Half day,Delivered as school/service staff
2420505,Outdoor learning,North West Wales,Deputy / assistant leader,Part of a team of PGCE students running a field science programme on a tidal island in the Menai Straights.,15/06/2001,One day,Delivered as an external provider
2420411,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,22/08/1998,One day,Delivered as an external provider
2420410,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,21/08/1998,One day,Delivered as an external provider
2420409,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,20/08/1998,One day,Delivered as an external provider
2420408,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,19/08/1998,One day,Delivered as an external provider
2420407,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,18/08/1998,One day,Delivered as an external provider
2420406,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,17/08/1998,One day,Delivered as an external provider
2420405,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,16/08/1998,One day,Delivered as an external provider
2420404,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,15/08/1998,One day,Delivered as an external provider
2420403,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,14/08/1998,One day,Delivered as an external provider
2420402,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,13/08/1998,One day,Delivered as an external provider
2420401,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,12/08/1998,One day,Delivered as an external provider
2420400,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,11/08/1998,One day,Delivered as an external provider
2420399,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,10/08/1998,One day,Delivered as an external provider
2420398,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,09/08/1998,One day,Delivered as an external provider
2420397,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,08/08/1998,One day,Delivered as an external provider
2420396,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,07/08/1998,One day,Delivered as an external provider
2420395,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,06/08/1998,One day,Delivered as an external provider
2420377,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,05/08/1998,One day,Delivered as an external provider
2420394,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,05/08/1998,One day,Delivered as an external provider
2420376,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,04/08/1998,One day,Delivered as an external provider
2420393,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,04/08/1998,One day,Delivered as an external provider
2420375,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,03/08/1998,One day,Delivered as an external provider
2420392,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,03/08/1998,One day,Delivered as an external provider
2420374,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,02/08/1998,One day,Delivered as an external provider
2420391,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,02/08/1998,One day,Delivered as an external provider
2420373,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,01/08/1998,One day,Delivered as an external provider
2420390,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,01/08/1998,One day,Delivered as an external provider
2420372,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,31/07/1998,One day,Delivered as an external provider
2420389,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,31/07/1998,One day,Delivered as an external provider
2420371,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,30/07/1998,One day,Delivered as an external provider
2420388,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,30/07/1998,One day,Delivered as an external provider
2420370,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,29/07/1998,One day,Delivered as an external provider
2420387,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,29/07/1998,One day,Delivered as an external provider
2420369,Outdoor learning,English Midlands,Leader,PGL instructor. Archery  golf  team sports  air rifle shooting  fencing  stunt kite flying  etc.,28/07/1998,One day,Delivered as an external provider
2420386,Outdoor learning,North West England,Leader,Chief Instructor at a Guide division camp. Running bouldering  mountain biking  grass sledging and archery  but also responsible for other activities like canoeing and timber trail and the instructors running all activities.,28/07/1998,One day,Delivered as an external provider
