id,activity,area,style,description,date,camping,duration,gps,types
2419768,Visit leadership,South West England,Visit leader,Chickerell Camp,06/07/2008,0,Five days,False,
2419869,Visit leadership,South West England,Visit leader,Trip to Plymouth Aquarium with whole of Yr9 (c 120 pupils).,20/11/2007,0,One day,False,
2419813,Visit leadership,South West England,Visit leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,04/10/2007,0,Half day,False,
2419770,Visit leadership,South West England,Visit leader,Penhale Camp,08/07/2007,0,Five days,False,
2419870,Visit leadership,South West England,Deputy / assistant leader,Trip to Slimbridge Wildfowl Centre with all of Yr7 (c. 100 pupils).,09/05/2007,0,One day,False,
2419792,Visit leadership,South West England,Visit leader,Fieldcraft lessons and assessments. Sleeping in bashas.,22/03/2007,2,Three days,False,
2419815,Visit leadership,South West England,Visit leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,05/10/2006,0,Three days,False,
2419775,Visit leadership,South East England,Visit leader,Crowborough Camp,09/07/2006,0,Five days,False,
2419794,Visit leadership,South West England,Visit leader,Fieldcraft lessons and assessments. Sleeping in bashas.,23/03/2006,2,Three days,False,
2419817,Visit leadership,South West England,Visit leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,06/10/2005,0,Three days,False,
2419772,Visit leadership,South West England,Accompanying staff,Penhale Camp,03/07/2005,0,Five days,False,
2419796,Visit leadership,South West England,Deputy / assistant leader,Fieldcraft lessons and assessments. Sleeping in bashas.,24/03/2005,2,Three days,False,
2419818,Visit leadership,South West England,Deputy / assistant leader,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,07/10/2004,0,Three days,False,
2419873,Visit leadership,South West England,Accompanying staff,Trip to @Bristol with international summer school pupils. =,13/08/2004,0,One day,False,
2419776,Visit leadership,North East England,Deputy / assistant leader,Warcop Camp,04/07/2004,0,Five days,False,
2419995,Visit leadership,France,Deputy / assistant leader,Road trip to Pyrennees. Running lots of adventurous activities (logged separately under the activity). Camping in basic campsite on side of mountain (plus one night bivvying in transit).,27/03/2004,6,Up to two weeks,False,
2419797,Visit leadership,South West England,Accompanying staff,Fieldcraft lessons and assessments. Sleeping in bashas.,25/03/2004,2,Three days,False,
2419820,Visit leadership,South West England,Accompanying staff,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,02/10/2003,0,Three days,False,
2419777,Visit leadership,South West England,Accompanying staff,Chickerell Camp,06/07/2003,0,Five days,False,
2419798,Visit leadership,South West England,Accompanying staff,Fieldcraft lessons and assessments. Sleeping in bashas.,20/03/2003,2,Three days,False,
2419822,Visit leadership,South West England,Accompanying staff,Recruit training  including drill  fieldcraft and navigation.Advanced training  including fieldcraft.,03/10/2002,0,Three days,False,
2420308,Visit leadership,South West England,Accompanying staff,Taking a group of pupils to try polo.,06/02/2002,0,One day,False,
2419937,Visit leadership,North East Wales,Accompanying staff,Visit to local recycling centre with class I was assigned to on my PGCE.,23/11/2000,0,Half day,False,
2419939,Visit leadership,North East Wales,Accompanying staff,Visit to Centre for Alternative Technologies.,22/11/2000,0,One day,False,
2420504,Visit leadership,English Midlands,Accompanying staff,Trips to fun parks like Alton Towers and Drayton Manor for PGL.,13/08/1997,0,One day,False,
2420503,Visit leadership,English Midlands,Accompanying staff,Trips to fun parks like Alton Towers and Drayton Manor for PGL.,06/08/1997,0,One day,False,
2420502,Visit leadership,English Midlands,Accompanying staff,Trips to fun parks like Alton Towers and Drayton Manor for PGL.,30/07/1997,0,One day,False,
